hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|NE,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Methodist Fremont Health,2024-04-02,2.0.0,Fremont,450 East 23rd Street,H000133,TRUE|FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,code|4,code|4|type,modifiers,setting,billing_class,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,standard_charge|min,standard_charge|max,additional_generic_notes,standard_charge|Aetna|Aetna|negotiated_dollar,standard_charge|Aetna|Aetna|negotiated_percentage,standard_charge|Aetna|Aetna|negotiated_algorithm,standard_charge|Aetna|Aetna|methodology,estimated_amount|Aetna|Aetna,additional_payer_notes|Aetna|Aetna,standard_charge|Aetna|Aetna Medicare Advantage|negotiated_dollar,standard_charge|Aetna|Aetna Medicare Advantage|negotiated_percentage,standard_charge|Aetna|Aetna Medicare Advantage|negotiated_algorithm,standard_charge|Aetna|Aetna Medicare Advantage|methodology,estimated_amount|Aetna|Aetna Medicare Advantage,additional_payer_notes|Aetna|Aetna Medicare Advantage,standard_charge|Alliance NHN|Alliance NHN|negotiated_dollar,standard_charge|Alliance NHN|Alliance NHN|negotiated_percentage,standard_charge|Alliance NHN|Alliance NHN|negotiated_algorithm,standard_charge|Alliance NHN|Alliance NHN|methodology,estimated_amount|Alliance NHN|Alliance NHN,additional_payer_notes|Alliance NHN|Alliance NHN,standard_charge|Ambetter by NE Total Care|Ambetter by NE Total Care|negotiated_dollar,standard_charge|Ambetter by NE Total Care|Ambetter by NE Total Care|negotiated_percentage,standard_charge|Ambetter by NE Total Care|Ambetter by NE Total Care|negotiated_algorithm,standard_charge|Ambetter by NE Total Care|Ambetter by NE Total Care|methodology,estimated_amount|Ambetter by NE Total Care|Ambetter by NE Total Care,additional_payer_notes|Ambetter by NE Total Care|Ambetter by NE Total Care,standard_charge|Amerivantage Medicare Advantage|Amerivantage Medicare Advantage by Amerigroup|negotiated_dollar,standard_charge|Amerivantage Medicare Advantage|Amerivantage Medicare Advantage by Amerigroup|negotiated_percentage,standard_charge|Amerivantage Medicare Advantage|Amerivantage Medicare Advantage by Amerigroup|negotiated_algorithm,standard_charge|Amerivantage Medicare Advantage|Amerivantage Medicare Advantage by Amerigroup|methodology,estimated_amount|Amerivantage Medicare Advantage|Amerivantage Medicare Advantage by Amerigroup,additional_payer_notes|Amerivantage Medicare Advantage|Amerivantage Medicare Advantage by Amerigroup,standard_charge|BCBS|BCBS|negotiated_dollar,standard_charge|BCBS|BCBS|negotiated_percentage,standard_charge|BCBS|BCBS|negotiated_algorithm,standard_charge|BCBS|BCBS|methodology,estimated_amount|BCBS|BCBS,additional_payer_notes|BCBS|BCBS,standard_charge|BCBS|BCBS Medicare Advantage|negotiated_dollar,standard_charge|BCBS|BCBS Medicare Advantage|negotiated_percentage,standard_charge|BCBS|BCBS Medicare Advantage|negotiated_algorithm,standard_charge|BCBS|BCBS Medicare Advantage|methodology,estimated_amount|BCBS|BCBS Medicare Advantage,additional_payer_notes|BCBS|BCBS Medicare Advantage,standard_charge|BCBS|BCBS Select|negotiated_dollar,standard_charge|BCBS|BCBS Select|negotiated_percentage,standard_charge|BCBS|BCBS Select|negotiated_algorithm,standard_charge|BCBS|BCBS Select|methodology,estimated_amount|BCBS|BCBS Select,additional_payer_notes|BCBS|BCBS Select,standard_charge|BCBS|BCBS Wholestone Farms|negotiated_dollar,standard_charge|BCBS|BCBS Wholestone Farms|negotiated_percentage,standard_charge|BCBS|BCBS Wholestone Farms|negotiated_algorithm,standard_charge|BCBS|BCBS Wholestone Farms|methodology,estimated_amount|BCBS|BCBS Wholestone Farms,additional_payer_notes|BCBS|BCBS Wholestone Farms,standard_charge|Consociate Health|Consociate Health|negotiated_dollar,standard_charge|Consociate Health|Consociate Health|negotiated_percentage,standard_charge|Consociate Health|Consociate Health|negotiated_algorithm,standard_charge|Consociate Health|Consociate Health|methodology,estimated_amount|Consociate Health|Consociate Health,additional_payer_notes|Consociate Health|Consociate Health,standard_charge|Elevate by Medica|Elevate by Medica|negotiated_dollar,standard_charge|Elevate by Medica|Elevate by Medica|negotiated_percentage,standard_charge|Elevate by Medica|Elevate by Medica|negotiated_algorithm,standard_charge|Elevate by Medica|Elevate by Medica|methodology,estimated_amount|Elevate by Medica|Elevate by Medica,additional_payer_notes|Elevate by Medica|Elevate by Medica,standard_charge|Humana Choice Care|Humana Choice Care|negotiated_dollar,standard_charge|Humana Choice Care|Humana Choice Care|negotiated_percentage,standard_charge|Humana Choice Care|Humana Choice Care|negotiated_algorithm,standard_charge|Humana Choice Care|Humana Choice Care|methodology,estimated_amount|Humana Choice Care|Humana Choice Care,additional_payer_notes|Humana Choice Care|Humana Choice Care,standard_charge|Humana|Humana Medicare Advantage|negotiated_dollar,standard_charge|Humana|Humana Medicare Advantage|negotiated_percentage,standard_charge|Humana|Humana Medicare Advantage|negotiated_algorithm,standard_charge|Humana|Humana Medicare Advantage|methodology,estimated_amount|Humana|Humana Medicare Advantage,additional_payer_notes|Humana|Humana Medicare Advantage,standard_charge|IA Medicaid|IA Medicaid Traditional|negotiated_dollar,standard_charge|IA Medicaid|IA Medicaid Traditional|negotiated_percentage,standard_charge|IA Medicaid|IA Medicaid Traditional|negotiated_algorithm,standard_charge|IA Medicaid|IA Medicaid Traditional|methodology,estimated_amount|IA Medicaid|IA Medicaid Traditional,additional_payer_notes|IA Medicaid|IA Medicaid Traditional,standard_charge|Medica Choice|Medica Choice|negotiated_dollar,standard_charge|Medica Choice|Medica Choice|negotiated_percentage,standard_charge|Medica Choice|Medica Choice|negotiated_algorithm,standard_charge|Medica Choice|Medica Choice|methodology,estimated_amount|Medica Choice|Medica Choice,additional_payer_notes|Medica Choice|Medica Choice,standard_charge|Medica|Medica Medicare Advantage|negotiated_dollar,standard_charge|Medica|Medica Medicare Advantage|negotiated_percentage,standard_charge|Medica|Medica Medicare Advantage|negotiated_algorithm,standard_charge|Medica|Medica Medicare Advantage|methodology,estimated_amount|Medica|Medica Medicare Advantage,additional_payer_notes|Medica|Medica Medicare Advantage,standard_charge|Medicare|Medicare Traditional|negotiated_dollar,standard_charge|Medicare|Medicare Traditional|negotiated_percentage,standard_charge|Medicare|Medicare Traditional|negotiated_algorithm,standard_charge|Medicare|Medicare Traditional|methodology,estimated_amount|Medicare|Medicare Traditional,additional_payer_notes|Medicare|Medicare Traditional,standard_charge|Midlands Choice|Midlands Choice|negotiated_dollar,standard_charge|Midlands Choice|Midlands Choice|negotiated_percentage,standard_charge|Midlands Choice|Midlands Choice|negotiated_algorithm,standard_charge|Midlands Choice|Midlands Choice|methodology,estimated_amount|Midlands Choice|Midlands Choice,additional_payer_notes|Midlands Choice|Midlands Choice,standard_charge|Molina NE Medicaid|Molina NE Medicaid|negotiated_dollar,standard_charge|Molina NE Medicaid|Molina NE Medicaid|negotiated_percentage,standard_charge|Molina NE Medicaid|Molina NE Medicaid|negotiated_algorithm,standard_charge|Molina NE Medicaid|Molina NE Medicaid|methodology,estimated_amount|Molina NE Medicaid|Molina NE Medicaid,additional_payer_notes|Molina NE Medicaid|Molina NE Medicaid,standard_charge|NE Furniture Mart|NE Furniture Mart|negotiated_dollar,standard_charge|NE Furniture Mart|NE Furniture Mart|negotiated_percentage,standard_charge|NE Furniture Mart|NE Furniture Mart|negotiated_algorithm,standard_charge|NE Furniture Mart|NE Furniture Mart|methodology,estimated_amount|NE Furniture Mart|NE Furniture Mart,additional_payer_notes|NE Furniture Mart|NE Furniture Mart,standard_charge|NE Medicaid|NE Medicaid Traditional|negotiated_dollar,standard_charge|NE Medicaid|NE Medicaid Traditional|negotiated_percentage,standard_charge|NE Medicaid|NE Medicaid Traditional|negotiated_algorithm,standard_charge|NE Medicaid|NE Medicaid Traditional|methodology,estimated_amount|NE Medicaid|NE Medicaid Traditional,additional_payer_notes|NE Medicaid|NE Medicaid Traditional,standard_charge|NE Total Care|NE Total Care NE Medicaid MCO|negotiated_dollar,standard_charge|NE Total Care|NE Total Care NE Medicaid MCO|negotiated_percentage,standard_charge|NE Total Care|NE Total Care NE Medicaid MCO|negotiated_algorithm,standard_charge|NE Total Care|NE Total Care NE Medicaid MCO|methodology,estimated_amount|NE Total Care|NE Total Care NE Medicaid MCO,additional_payer_notes|NE Total Care|NE Total Care NE Medicaid MCO,standard_charge|Optum VA CCN|Optum VA CCN|negotiated_dollar,standard_charge|Optum VA CCN|Optum VA CCN|negotiated_percentage,standard_charge|Optum VA CCN|Optum VA CCN|negotiated_algorithm,standard_charge|Optum VA CCN|Optum VA CCN|methodology,estimated_amount|Optum VA CCN|Optum VA CCN,additional_payer_notes|Optum VA CCN|Optum VA CCN,standard_charge|Tricare|Tricare|negotiated_dollar,standard_charge|Tricare|Tricare|negotiated_percentage,standard_charge|Tricare|Tricare|negotiated_algorithm,standard_charge|Tricare|Tricare|methodology,estimated_amount|Tricare|Tricare,additional_payer_notes|Tricare|Tricare,standard_charge|United Healthcare|UHC|negotiated_dollar,standard_charge|United Healthcare|UHC|negotiated_percentage,standard_charge|United Healthcare|UHC|negotiated_algorithm,standard_charge|United Healthcare|UHC|methodology,estimated_amount|United Healthcare|UHC,additional_payer_notes|United Healthcare|UHC,standard_charge|United Healthcare|UHC Medicare Advantage|negotiated_dollar,standard_charge|United Healthcare|UHC Medicare Advantage|negotiated_percentage,standard_charge|United Healthcare|UHC Medicare Advantage|negotiated_algorithm,standard_charge|United Healthcare|UHC Medicare Advantage|methodology,estimated_amount|United Healthcare|UHC Medicare Advantage,additional_payer_notes|United Healthcare|UHC Medicare Advantage,standard_charge|United Healthcare|UHC NE Medicaid|negotiated_dollar,standard_charge|United Healthcare|UHC NE Medicaid|negotiated_percentage,standard_charge|United Healthcare|UHC NE Medicaid|negotiated_algorithm,standard_charge|United Healthcare|UHC NE Medicaid|methodology,estimated_amount|United Healthcare|UHC NE Medicaid,additional_payer_notes|United Healthcare|UHC NE Medicaid,standard_charge|Wellcare Medicare Advantage|Wellcare Medicare Advantage by NE Total Care|negotiated_dollar,standard_charge|Wellcare Medicare Advantage|Wellcare Medicare Advantage by NE Total Care|negotiated_percentage,standard_charge|Wellcare Medicare Advantage|Wellcare Medicare Advantage by NE Total Care|negotiated_algorithm,standard_charge|Wellcare Medicare Advantage|Wellcare Medicare Advantage by NE Total Care|methodology,estimated_amount|Wellcare Medicare Advantage|Wellcare Medicare Advantage by NE Total Care,additional_payer_notes|Wellcare Medicare Advantage|Wellcare Medicare Advantage by NE Total Care
INSERT PS RP SZ7 7MM,9634352,CDM,278,RC,C1776,HCPCS,2006,EAPG,,outpatient,facility,,,8188,3029.56,1555.72,8188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCREW CORTEX SELF TAP 3.5X80MM X_7182-1380,9634521,CDM,278,RC,C1713,HCPCS,,,,inpatient,facility,,,188,69.56,84.6,180.48,,180.48,,,,,,,,,,,,91.18,,,,,,,,,,,,,,,,,,159.8,,,,,,,,,,,,,,,,,,,,,,,,154.16,,,,,,84.6,,,,,,172.96,,,,,,,,,,,,,,,,,,165.44,,,,,,,,,,,,,,,,,,176.72,,,,,,,,,,,,156.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,169.39,,,,,,,,,,,,,,,,,,,,,,,
SCREW CORTEX SELF TAP 3.5X80MM X_7182-1380,9634521,CDM,278,RC,C1713,HCPCS,,,,outpatient,facility,,,188,69.56,35.72,188,,180.48,,,,,,,,,,,,109.42,,,,,,,,,,,,,,,,,,171.08,,,,,,,,,,,,153.97,,,,,,162.53,,,,,,154.16,,,,,,84.6,,,,,,172.96,,,,,,,,,,,,,,,,,,165.44,,,,,,,,,,,,,,,,,,176.72,,,,,,,,,,,,156.04,,,,,,35.72,,,,,,,,,,,,,,,,,,188,,,,,,169.39,,,,,,,,,,,,,,,,,,,,,,,
SCREW CORTEX SELF TAP 3.5X80MM X_7182-1380,9634521,CDM,278,RC,C1713,HCPCS,2006,EAPG,,outpatient,facility,,,188,69.56,35.72,188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCREW LP SS 2.7X20MM,9638029,CDM,278,RC,C1713,HCPCS,,,,inpatient,facility,,,276,102.12,124.2,264.96,,264.96,,,,,,,,,,,,133.86,,,,,,,,,,,,,,,,,,234.6,,,,,,,,,,,,,,,,,,,,,,,,226.32,,,,,,124.2,,,,,,253.92,,,,,,,,,,,,,,,,,,242.88,,,,,,,,,,,,,,,,,,259.44,,,,,,,,,,,,229.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,248.68,,,,,,,,,,,,,,,,,,,,,,,
SCREW LP SS 2.7X20MM,9638029,CDM,278,RC,C1713,HCPCS,,,,outpatient,facility,,,276,102.12,52.44,276,,264.96,,,,,,,,,,,,160.63,,,,,,,,,,,,,,,,,,251.16,,,,,,,,,,,,226.04,,,,,,238.6,,,,,,226.32,,,,,,124.2,,,,,,253.92,,,,,,,,,,,,,,,,,,242.88,,,,,,,,,,,,,,,,,,259.44,,,,,,,,,,,,229.08,,,,,,52.44,,,,,,,,,,,,,,,,,,276,,,,,,248.68,,,,,,,,,,,,,,,,,,,,,,,
SCREW LP SS 2.7X20MM,9638029,CDM,278,RC,C1713,HCPCS,2006,EAPG,,outpatient,facility,,,276,102.12,52.44,276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCREW LP SS 2.7X14MM,9638030,CDM,278,RC,C1713,HCPCS,,,,inpatient,facility,,,276,102.12,124.2,264.96,,264.96,,,,,,,,,,,,133.86,,,,,,,,,,,,,,,,,,234.6,,,,,,,,,,,,,,,,,,,,,,,,226.32,,,,,,124.2,,,,,,253.92,,,,,,,,,,,,,,,,,,242.88,,,,,,,,,,,,,,,,,,259.44,,,,,,,,,,,,229.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,248.68,,,,,,,,,,,,,,,,,,,,,,,
SCREW LP SS 2.7X14MM,9638030,CDM,278,RC,C1713,HCPCS,,,,outpatient,facility,,,276,102.12,52.44,276,,264.96,,,,,,,,,,,,160.63,,,,,,,,,,,,,,,,,,251.16,,,,,,,,,,,,226.04,,,,,,238.6,,,,,,226.32,,,,,,124.2,,,,,,253.92,,,,,,,,,,,,,,,,,,242.88,,,,,,,,,,,,,,,,,,259.44,,,,,,,,,,,,229.08,,,,,,52.44,,,,,,,,,,,,,,,,,,276,,,,,,248.68,,,,,,,,,,,,,,,,,,,,,,,
SCREW LP SS 2.7X14MM,9638030,CDM,278,RC,C1713,HCPCS,2006,EAPG,,outpatient,facility,,,276,102.12,52.44,276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCREW 2.7X26MM,9638037,CDM,278,RC,C1713,HCPCS,,,,inpatient,facility,,,888,328.56,399.6,852.48,,852.48,,,,,,,,,,,,430.68,,,,,,,,,,,,,,,,,,754.8,,,,,,,,,,,,,,,,,,,,,,,,728.16,,,,,,399.6,,,,,,816.96,,,,,,,,,,,,,,,,,,781.44,,,,,,,,,,,,,,,,,,834.72,,,,,,,,,,,,737.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,800.09,,,,,,,,,,,,,,,,,,,,,,,
SCREW 2.7X26MM,9638037,CDM,278,RC,C1713,HCPCS,,,,outpatient,facility,,,888,328.56,168.72,888,,852.48,,,,,,,,,,,,516.82,,,,,,,,,,,,,,,,,,808.08,,,,,,,,,,,,727.27,,,,,,767.68,,,,,,728.16,,,,,,399.6,,,,,,816.96,,,,,,,,,,,,,,,,,,781.44,,,,,,,,,,,,,,,,,,834.72,,,,,,,,,,,,737.04,,,,,,168.72,,,,,,,,,,,,,,,,,,888,,,,,,800.09,,,,,,,,,,,,,,,,,,,,,,,
SCREW 2.7X26MM,9638037,CDM,278,RC,C1713,HCPCS,2006,EAPG,,outpatient,facility,,,888,328.56,168.72,888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PLATE DVR WIDE 28X56MM,9638039,CDM,278,RC,C1713,HCPCS,,,,inpatient,facility,,,4200,1554,1890,4032,,4032,,,,,,,,,,,,2037,,,,,,,,,,,,,,,,,,3570,,,,,,,,,,,,,,,,,,,,,,,,3444,,,,,,1890,,,,,,3864,,,,,,,,,,,,,,,,,,3696,,,,,,,,,,,,,,,,,,3948,,,,,,,,,,,,3486,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3784.2,,,,,,,,,,,,,,,,,,,,,,,
PLATE DVR WIDE 28X56MM,9638039,CDM,278,RC,C1713,HCPCS,,,,outpatient,facility,,,4200,1554,798,4200,,4032,,,,,,,,,,,,2444.4,,,,,,,,,,,,,,,,,,3822,,,,,,,,,,,,3439.8,,,,,,3630.9,,,,,,3444,,,,,,1890,,,,,,3864,,,,,,,,,,,,,,,,,,3696,,,,,,,,,,,,,,,,,,3948,,,,,,,,,,,,3486,,,,,,798,,,,,,,,,,,,,,,,,,4200,,,,,,3784.2,,,,,,,,,,,,,,,,,,,,,,,
PLATE DVR WIDE 28X56MM,9638039,CDM,278,RC,C1713,HCPCS,2006,EAPG,,outpatient,facility,,,4200,1554,798,4200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERT PS FB SZ3 7MM,9638040,CDM,278,RC,C1776,HCPCS,,,,inpatient,facility,,,5669,2097.53,2551.05,5442.24,,5442.24,,,,,,,,,,,,2749.47,,,,,,,,,,,,,,,,,,4818.65,,,,,,,,,,,,,,,,,,,,,,,,4648.58,,,,,,2551.05,,,,,,5215.48,,,,,,,,,,,,,,,,,,4988.72,,,,,,,,,,,,,,,,,,5328.86,,,,,,,,,,,,4705.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5107.77,,,,,,,,,,,,,,,,,,,,,,,
INSERT PS FB SZ3 7MM,9638040,CDM,278,RC,C1776,HCPCS,,,,outpatient,facility,,,5669,2097.53,1077.11,5669,,5442.24,,,,,,,,,,,,3299.36,,,,,,,,,,,,,,,,,,5158.79,,,,,,,,,,,,4642.91,,,,,,4900.85,,,,,,4648.58,,,,,,2551.05,,,,,,5215.48,,,,,,,,,,,,,,,,,,4988.72,,,,,,,,,,,,,,,,,,5328.86,,,,,,,,,,,,4705.27,,,,,,1077.11,,,,,,,,,,,,,,,,,,5669,,,,,,5107.77,,,,,,,,,,,,,,,,,,,,,,,
INSERT PS FB SZ3 7MM,9638040,CDM,278,RC,C1776,HCPCS,2006,EAPG,,outpatient,facility,,,5669,2097.53,1077.11,5669,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STENT VIABAHN 6X15 X_VBJRO61502A X_W L GORE,9638180,CDM,278,RC,C1874,HCPCS,,,,inpatient,facility,,,19466,7202.42,8759.7,18687.36,,18687.36,,,,,,,,,,,,9441.01,,,,,,,,,,,,,,,,,,16546.1,,,,,,,,,,,,,,,,,,,,,,,,15962.12,,,,,,8759.7,,,,,,17908.72,,,,,,,,,,,,,,,,,,17130.08,,,,,,,,,,,,,,,,,,18298.04,,,,,,,,,,,,16156.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17538.87,,,,,,,,,,,,,,,,,,,,,,,
STENT VIABAHN 6X15 X_VBJRO61502A X_W L GORE,9638180,CDM,278,RC,C1874,HCPCS,,,,outpatient,facility,,,19466,7202.42,3698.54,19466,,18687.36,,,,,,,,,,,,11329.21,,,,,,,,,,,,,,,,,,17714.06,,,,,,,,,,,,15942.65,,,,,,16828.36,,,,,,15962.12,,,,,,8759.7,,,,,,17908.72,,,,,,,,,,,,,,,,,,17130.08,,,,,,,,,,,,,,,,,,18298.04,,,,,,,,,,,,16156.78,,,,,,3698.54,,,,,,,,,,,,,,,,,,19466,,,,,,17538.87,,,,,,,,,,,,,,,,,,,,,,,
STENT VIABAHN 6X15 X_VBJRO61502A X_W L GORE,9638180,CDM,278,RC,C1874,HCPCS,2006,EAPG,,outpatient,facility,,,19466,7202.42,3698.54,19466,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERT KNEE CANN TIB 10X30MM,9638184,CDM,278,RC,C1713,HCPCS,,,,inpatient,facility,,,2358,872.46,1061.1,2263.68,,2263.68,,,,,,,,,,,,1143.63,,,,,,,,,,,,,,,,,,2004.3,,,,,,,,,,,,,,,,,,,,,,,,1933.56,,,,,,1061.1,,,,,,2169.36,,,,,,,,,,,,,,,,,,2075.04,,,,,,,,,,,,,,,,,,2216.52,,,,,,,,,,,,1957.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2124.56,,,,,,,,,,,,,,,,,,,,,,,
INSERT KNEE CANN TIB 10X30MM,9638184,CDM,278,RC,C1713,HCPCS,,,,outpatient,facility,,,2358,872.46,448.02,2358,,2263.68,,,,,,,,,,,,1372.36,,,,,,,,,,,,,,,,,,2145.78,,,,,,,,,,,,1931.2,,,,,,2038.49,,,,,,1933.56,,,,,,1061.1,,,,,,2169.36,,,,,,,,,,,,,,,,,,2075.04,,,,,,,,,,,,,,,,,,2216.52,,,,,,,,,,,,1957.14,,,,,,448.02,,,,,,,,,,,,,,,,,,2358,,,,,,2124.56,,,,,,,,,,,,,,,,,,,,,,,
INSERT KNEE CANN TIB 10X30MM,9638184,CDM,278,RC,C1713,HCPCS,2006,EAPG,,outpatient,facility,,,2358,872.46,448.02,2358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GUIDEWIRE 1.2MMX18IN X_72201201 X_SMITH NEPHEW,9638292,CDM,272,RC,C1769,HCPCS,,,,inpatient,facility,,,304,112.48,249.28,291.84,,291.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,258.4,,,,,,,,,,,,,,,,,,,,,,,,249.28,,,,,,,,,,,,279.68,,,,,,,,,,,,,,,,,,267.52,,,,,,,,,,,,,,,,,,285.76,,,,,,,,,,,,252.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,273.9,,,,,,,,,,,,,,,,,,,,,,,
GUIDEWIRE 1.2MMX18IN X_72201201 X_SMITH NEPHEW,9638292,CDM,272,RC,C1769,HCPCS,,,,outpatient,facility,,,304,112.48,57.76,304,,291.84,,,,,,,,,,,,176.93,,,,,,,,,,,,,,,,,,276.64,,,,,,,,,,,,248.98,,,,,,262.81,,,,,,249.28,,,,,,136.8,,,,,,279.68,,,,,,,,,,,,,,,,,,267.52,,,,,,,,,,,,,,,,,,285.76,,,,,,,,,,,,252.32,,,,,,57.76,,,,,,,,,,,,,,,,,,304,,,,,,273.9,,,,,,,,,,,,,,,,,,,,,,,
GUIDEWIRE 1.2MMX18IN X_72201201 X_SMITH NEPHEW,9638292,CDM,272,RC,C1769,HCPCS,2006,EAPG,,outpatient,facility,,,304,112.48,57.76,304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CATH DIALYSIS 19 STRT,9638296,CDM,272,RC,C1750,HCPCS,,,,inpatient,facility,,,2725,1008.25,2234.5,2616,,2616,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2316.25,,,,,,,,,,,,,,,,,,,,,,,,2234.5,,,,,,,,,,,,2507,,,,,,,,,,,,,,,,,,2398,,,,,,,,,,,,,,,,,,2561.5,,,,,,,,,,,,2261.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2455.22,,,,,,,,,,,,,,,,,,,,,,,
CATH DIALYSIS 19 STRT,9638296,CDM,272,RC,C1750,HCPCS,,,,outpatient,facility,,,2725,1008.25,517.75,2725,,2616,,,,,,,,,,,,1585.95,,,,,,,,,,,,,,,,,,2479.75,,,,,,,,,,,,2231.78,,,,,,2355.76,,,,,,2234.5,,,,,,1226.25,,,,,,2507,,,,,,,,,,,,,,,,,,2398,,,,,,,,,,,,,,,,,,2561.5,,,,,,,,,,,,2261.75,,,,,,517.75,,,,,,,,,,,,,,,,,,2725,,,,,,2455.22,,,,,,,,,,,,,,,,,,,,,,,
CATH DIALYSIS 19 STRT,9638296,CDM,272,RC,C1750,HCPCS,2006,EAPG,,outpatient,facility,,,2725,1008.25,517.75,2725,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
